"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Locazioni attive 2022";"114.32 KB";"31/05/2023";"31/05/2023"
"Locazioni passive 2022";"94.2 KB";"31/05/2023";"31/05/2023"
"Locazioni attive 2021";"140.85 KB";"03/11/2022";"03/11/2022"
"Locazioni passive 2021";"127.59 KB";"03/11/2022";"03/11/2022"
"Locazioni attive 2020";"0.74 MB";"28/06/2021";"28/06/2021"
"Locazioni passive 2020";"0.54 MB";"28/06/2021";"28/06/2021"
"Locazioni attive 2019";"0.64 MB";"28/06/2021";"28/06/2021"
"Locazioni passive 2019";"0.54 MB";"28/06/2021";"28/06/2021"
"Locazioni attive 2018";"0.64 MB";"28/06/2021";"28/06/2021"
"Locazioni passive 2018";"0.54 MB";"28/06/2021";"28/06/2021"
